﻿supplier_id,settlement_date,settlement_run_type,UMS NHH MSID count,UMS HH MSID count,UMS NHH Total_Vol,UMS HH Total_Vol
BCFC,22-Jun-23,R3,0,0,,
ENEC,22-Jun-23,R3,0,0,,
FARR,22-Jun-23,R3,0,0,,
REGE,22-Jun-23,R3,0,0,,
SPRK,22-Jun-23,R3,0,0,,
TILL,22-Jun-23,R3,0,0,,
EQUI,22-Jun-23,R3,0,0,,
VOLT,22-Jun-23,R3,0,0,,
ENDC,22-Jun-23,R3,0,0,,
GETW,22-Jun-23,R3,0,0,,
DIRA,22-Jun-23,R3,0,0,,
AVRO,22-Jun-23,R3,0,0,,
HYDE,22-Jun-23,R3,0,0,,
TRAM,22-Jun-23,R3,0,0,,
THLE,22-Jun-23,R3,0,0,,
SPAL,22-Jun-23,R3,0,0,,
FLEX,22-Jun-23,R3,0,0,,
MTRL,22-Jun-23,R3,0,0,,
TNDO,22-Jun-23,R3,0,0,,
TLWD,22-Jun-23,R3,0,0,,
LILY,22-Jun-23,R3,0,0,,
EGML,22-Jun-23,R3,0,0,,
EGDX,22-Jun-23,R3,0,0,,
SINQ,22-Jun-23,R3,0,0,,
DFDL,22-Jun-23,R3,0,0,,
OREG,22-Jun-23,R3,0,0,,
SCAF,22-Jun-23,R3,0,0,,
IRID,22-Jun-23,R3,0,0,,
SANT,22-Jun-23,R3,0,0,,
THRE,22-Jun-23,R3,0,0,,
CRWN,22-Jun-23,R3,0,0,,
CNDL,22-Jun-23,R3,0,0,,
CNRD,22-Jun-23,R3,0,0,,
FSEN,22-Jun-23,R3,0,0,,
ANGE,22-Jun-23,R3,0,0,,
EDFE,22-Jun-23,R3,0,0,,
POWQ,22-Jun-23,R3,0,0,,
NEVA,22-Jun-23,R3,0,0,,
RUTL,22-Jun-23,R3,0,0,,
ENRG,22-Jun-23,R3,0,0,,
LIGH,22-Jun-23,R3,0,0,,
MINT,22-Jun-23,R3,0,0,,
EDGE,22-Jun-23,R3,0,0,,
GESL,22-Jun-23,R3,0,0,,
PGEN,22-Jun-23,R3,0,0,,
FRST,22-Jun-23,R3,0,0,,
WASH,22-Jun-23,R3,0,0,,
COLG,22-Jun-23,R3,0,0,,
MAEL,22-Jun-23,R3,0,0,,
MARB,22-Jun-23,R3,0,0,,
EDDI,22-Jun-23,R3,0,0,,
IDAH,22-Jun-23,R3,0,0,,
SWAE,22-Jun-23,R3,0,0,,
SMAE,22-Jun-23,R3,0,0,,
MISS,22-Jun-23,R3,0,0,,
PADD,22-Jun-23,R3,0,0,,
BIZZ,22-Jun-23,R3,0,0,,
ALAB,22-Jun-23,R3,0,0,,
PROZ,22-Jun-23,R3,0,0,,
STAT,22-Jun-23,R3,0,0,,
EXGL,22-Jun-23,R3,0,0,,
CMRO,22-Jun-23,R3,0,0,,
GEEX,22-Jun-23,R3,0,0,,
UGAP,22-Jun-23,R3,0,0,,
COUL,22-Jun-23,R3,0,0,,
OGAS,22-Jun-23,R3,0,0,,
COOP,22-Jun-23,R3,0,0,,
HAWK,22-Jun-23,R3,0,0,,
RUTH,22-Jun-23,R3,0,0,,
OFTM,22-Jun-23,R3,0,0,,
FXGL,22-Jun-23,R3,0,0,,
PILO,22-Jun-23,R3,0,0,,
VETS,22-Jun-23,R3,0,0,,
RHOD,22-Jun-23,R3,0,0,,
ZPYR,22-Jun-23,R3,0,0,,
EMEB,22-Jun-23,R3,0,0,,
GALE,22-Jun-23,R3,0,0,,
AXPO,22-Jun-23,R3,0,0,,
MONT,22-Jun-23,R3,0,0,,
CRWN,22-Apr-23,R3,0,0,,
VOLT,22-Apr-23,R3,0,0,,
THLE,22-Apr-23,R3,0,0,,
SPRK,22-Apr-23,R3,0,0,,
CNDL,22-Apr-23,R3,0,0,,
LILY,22-Apr-23,R3,0,0,,
MTRL,22-Apr-23,R3,0,0,,
EMEB,22-Apr-23,R3,0,0,,
FRST,22-Apr-23,R3,0,0,,
WASH,22-Apr-23,R3,0,0,,
OREG,22-Apr-23,R3,0,0,,
EELC,22-Apr-23,R3,0,0,,
HYDE,22-Apr-23,R3,0,0,,
NORW,22-Apr-23,R3,0,0,,
MARB,22-Apr-23,R3,0,0,,
COOP,22-Apr-23,R3,0,0,,
HAWK,22-Apr-23,R3,0,0,,
SPAL,22-Apr-23,R3,0,0,,
OFTM,22-Apr-23,R3,0,0,,
FXGL,22-Apr-23,R3,0,0,,
GEEX,22-Apr-23,R3,0,0,,
COUL,22-Apr-23,R3,0,0,,
EDDI,22-Apr-23,R3,0,0,,
PADD,22-Apr-23,R3,0,0,,
EQUI,22-Apr-23,R3,0,0,,
GETW,22-Apr-23,R3,0,0,,
RHOD,22-Apr-23,R3,0,0,,
REGE,22-Apr-23,R3,0,0,,
RUTH,22-Apr-23,R3,0,0,,
CNRD,22-Apr-23,R3,0,0,,
MISS,22-Apr-23,R3,0,0,,
EXGL,22-Apr-23,R3,0,0,,
BCFC,22-Apr-23,R3,0,0,,
FSEN,22-Apr-23,R3,0,0,,
IDAH,22-Apr-23,R3,0,0,,
NEVA,22-Apr-23,R3,0,0,,
UGAP,22-Apr-23,R3,0,0,,
SCAF,22-Apr-23,R3,0,0,,
COLG,22-Apr-23,R3,0,0,,
PROZ,22-Apr-23,R3,0,0,,
TILL,22-Apr-23,R3,0,0,,
ANGE,22-Apr-23,R3,0,0,,
OGAS,22-Apr-23,R3,0,0,,
EDGE,22-Apr-23,R3,0,0,,
THRE,22-Apr-23,R3,0,0,,
SWAE,22-Apr-23,R3,0,0,,
AVRO,22-Apr-23,R3,0,0,,
DIRA,22-Apr-23,R3,0,0,,
SMAE,22-Apr-23,R3,0,0,,
MAEL,22-Apr-23,R3,0,0,,
PILO,22-Apr-23,R3,0,0,,
EGML,22-Apr-23,R3,0,0,,
BIZZ,22-Apr-23,R3,0,0,,
TLWD,22-Apr-23,R3,0,0,,
MONT,22-Apr-23,R3,0,0,,
VETS,22-Apr-23,R3,0,0,,
SANT,22-Apr-23,R3,0,0,,
FLEX,22-Apr-23,R3,0,0,,
CMRO,22-Apr-23,R3,0,0,,
POWQ,22-Apr-23,R3,0,0,,
GESL,22-Apr-23,R3,0,0,,
MINT,22-Apr-23,R3,0,0,,
TNDO,22-Apr-23,R3,0,0,,
ZPYR,22-Apr-23,R3,0,0,,
SINQ,22-Apr-23,R3,0,0,,
ENEC,22-Apr-23,R3,0,0,,
UKPR,22-Apr-23,R3,0,0,,
AXPO,22-Apr-23,R3,0,0,,
ENDC,22-Apr-23,R3,0,0,,
ALAB,22-Apr-23,R3,0,0,,
LIGH,22-Apr-23,R3,0,0,,
DFDL,22-Apr-23,R3,0,0,,
RUTL,22-Apr-23,R3,0,0,,
EGDX,22-Apr-23,R3,0,0,,
IRID,22-Apr-23,R3,0,0,,
FARR,22-Apr-23,R3,0,0,,
TRAM,22-Apr-23,R3,0,0,,
GALE,22-Apr-23,R3,0,0,,
LVDR,22-Apr-23,R3,0,0,,
ENRG,22-Apr-23,R3,0,0,,
STAT,22-Apr-23,R3,0,0,,
LILY,21-Jun-23,R3,0,0,,
CMRO,21-Jun-23,R3,0,0,,
RUTL,21-Jun-23,R3,0,0,,
GALE,21-Jun-23,R3,0,0,,
DFDL,21-Jun-23,R3,0,0,,
IRID,21-Jun-23,R3,0,0,,
FLEX,21-Jun-23,R3,0,0,,
IDAH,21-Jun-23,R3,0,0,,
FRST,21-Jun-23,R3,0,0,,
EXGL,21-Jun-23,R3,0,0,,
EDDI,21-Jun-23,R3,0,0,,
OGAS,21-Jun-23,R3,0,0,,
GETW,21-Jun-23,R3,0,0,,
PADD,21-Jun-23,R3,0,0,,
WASH,21-Jun-23,R3,0,0,,
POWQ,21-Jun-23,R3,0,0,,
CNRD,21-Jun-23,R3,0,0,,
MTRL,21-Jun-23,R3,0,0,,
ZPYR,21-Jun-23,R3,0,0,,
OREG,21-Jun-23,R3,0,0,,
ANGE,21-Jun-23,R3,0,0,,
SANT,21-Jun-23,R3,0,0,,
EDGE,21-Jun-23,R3,0,0,,
THRE,21-Jun-23,R3,0,0,,
BIZZ,21-Jun-23,R3,0,0,,
TRAM,21-Jun-23,R3,0,0,,
SPRK,21-Jun-23,R3,0,0,,
ALAB,21-Jun-23,R3,0,0,,
MINT,21-Jun-23,R3,0,0,,
HYDE,21-Jun-23,R3,0,0,,
AVRO,21-Jun-23,R3,0,0,,
MARB,21-Jun-23,R3,0,0,,
EGML,21-Jun-23,R3,0,0,,
GESL,21-Jun-23,R3,0,0,,
FSEN,21-Jun-23,R3,0,0,,
EDFE,21-Jun-23,R3,0,0,,
VOLT,21-Jun-23,R3,0,0,,
MISS,21-Jun-23,R3,0,0,,
PGEN,21-Jun-23,R3,0,0,,
RUTH,21-Jun-23,R3,0,0,,
SMAE,21-Jun-23,R3,0,0,,
FARR,21-Jun-23,R3,0,0,,
THLE,21-Jun-23,R3,0,0,,
GEEX,21-Jun-23,R3,0,0,,
UGAP,21-Jun-23,R3,0,0,,
PROZ,21-Jun-23,R3,0,0,,
AXPO,21-Jun-23,R3,0,0,,
STAT,21-Jun-23,R3,0,0,,
HAWK,21-Jun-23,R3,0,0,,
ENEC,21-Jun-23,R3,0,0,,
COOP,21-Jun-23,R3,0,0,,
CRWN,21-Jun-23,R3,0,0,,
LIGH,21-Jun-23,R3,0,0,,
SWAE,21-Jun-23,R3,0,0,,
COUL,21-Jun-23,R3,0,0,,
OFTM,21-Jun-23,R3,0,0,,
MAEL,21-Jun-23,R3,0,0,,
EGDX,21-Jun-23,R3,0,0,,
PILO,21-Jun-23,R3,0,0,,
BCFC,21-Jun-23,R3,0,0,,
DIRA,21-Jun-23,R3,0,0,,
MONT,21-Jun-23,R3,0,0,,
COLG,21-Jun-23,R3,0,0,,
TNDO,21-Jun-23,R3,0,0,,
EQUI,21-Jun-23,R3,0,0,,
SPAL,21-Jun-23,R3,0,0,,
TILL,21-Jun-23,R3,0,0,,
REGE,21-Jun-23,R3,0,0,,
ENRG,21-Jun-23,R3,0,0,,
UKPR,21-Jun-23,R3,0,0,,
ENDC,21-Jun-23,R3,0,0,,
EMEB,21-Jun-23,R3,0,0,,
TLWD,21-Jun-23,R3,0,0,,
CNDL,21-Jun-23,R3,0,0,,
LVDR,21-Jun-23,R3,0,0,,
VETS,21-Jun-23,R3,0,0,,
SINQ,21-Jun-23,R3,0,0,,
FXGL,21-Jun-23,R3,0,0,,
NEVA,21-Jun-23,R3,0,0,,
SCAF,21-Jun-23,R3,0,0,,
RHOD,21-Jun-23,R3,0,0,,
CMRO,21-Apr-23,R3,0,0,,
NEVA,21-Apr-23,R3,0,0,,
CNRD,21-Apr-23,R3,0,0,,
GESL,21-Apr-23,R3,0,0,,
LVDR,21-Apr-23,R3,0,0,,
MARB,21-Apr-23,R3,0,0,,
MISS,21-Apr-23,R3,0,0,,
EXGL,21-Apr-23,R3,0,0,,
ENDC,21-Apr-23,R3,0,0,,
ALAB,21-Apr-23,R3,0,0,,
DFDL,21-Apr-23,R3,0,0,,
MINT,21-Apr-23,R3,0,0,,
TNDO,21-Apr-23,R3,0,0,,
THLE,21-Apr-23,R3,0,0,,
STAT,21-Apr-23,R3,0,0,,
NORW,21-Apr-23,R3,0,0,,
OREG,21-Apr-23,R3,0,0,,
COLG,21-Apr-23,R3,0,0,,
COUL,21-Apr-23,R3,0,0,,
IRID,21-Apr-23,R3,0,0,,
OGAS,21-Apr-23,R3,0,0,,
THRE,21-Apr-23,R3,0,0,,
HAWK,21-Apr-23,R3,0,0,,
MONT,21-Apr-23,R3,0,0,,
REGE,21-Apr-23,R3,0,0,,
LIGH,21-Apr-23,R3,0,0,,
TLWD,21-Apr-23,R3,0,0,,
FARR,21-Apr-23,R3,0,0,,
LILY,21-Apr-23,R3,0,0,,
BCFC,21-Apr-23,R3,0,0,,
AXPO,21-Apr-23,R3,0,0,,
FXGL,21-Apr-23,R3,0,0,,
VETS,21-Apr-23,R3,0,0,,
UKPR,21-Apr-23,R3,0,0,,
EMEB,21-Apr-23,R3,0,0,,
DIRA,21-Apr-23,R3,0,0,,
ZPYR,21-Apr-23,R3,0,0,,
UGAP,21-Apr-23,R3,0,0,,
EGDX,21-Apr-23,R3,0,0,,
TILL,21-Apr-23,R3,0,0,,
EELC,21-Apr-23,R3,0,0,,
SWAE,21-Apr-23,R3,0,0,,
FRST,21-Apr-23,R3,0,0,,
EDDI,21-Apr-23,R3,0,0,,
ANGE,21-Apr-23,R3,0,0,,
RUTH,21-Apr-23,R3,0,0,,
EGML,21-Apr-23,R3,0,0,,
SANT,21-Apr-23,R3,0,0,,
ENEC,21-Apr-23,R3,0,0,,
COOP,21-Apr-23,R3,0,0,,
EQUI,21-Apr-23,R3,0,0,,
ENRG,21-Apr-23,R3,0,0,,
CNDL,21-Apr-23,R3,0,0,,
HYDE,21-Apr-23,R3,0,0,,
PADD,21-Apr-23,R3,0,0,,
GETW,21-Apr-23,R3,0,0,,
GEEX,21-Apr-23,R3,0,0,,
PILO,21-Apr-23,R3,0,0,,
VOLT,21-Apr-23,R3,0,0,,
POWQ,21-Apr-23,R3,0,0,,
CRWN,21-Apr-23,R3,0,0,,
SINQ,21-Apr-23,R3,0,0,,
TRAM,21-Apr-23,R3,0,0,,
MTRL,21-Apr-23,R3,0,0,,
SCAF,21-Apr-23,R3,0,0,,
FSEN,21-Apr-23,R3,0,0,,
AVRO,21-Apr-23,R3,0,0,,
BIZZ,21-Apr-23,R3,0,0,,
SPRK,21-Apr-23,R3,0,0,,
FLEX,21-Apr-23,R3,0,0,,
EDGE,21-Apr-23,R3,0,0,,
OFTM,21-Apr-23,R3,0,0,,
SPAL,21-Apr-23,R3,0,0,,
WASH,21-Apr-23,R3,0,0,,
RHOD,21-Apr-23,R3,0,0,,
GALE,21-Apr-23,R3,0,0,,
IDAH,21-Apr-23,R3,0,0,,
PROZ,21-Apr-23,R3,0,0,,
SMAE,21-Apr-23,R3,0,0,,
RUTL,21-Apr-23,R3,0,0,,
MAEL,21-Apr-23,R3,0,0,,
RUTH,20-Jun-23,R3,0,0,,
COOP,20-Jun-23,R3,0,0,,
FRST,20-Jun-23,R3,0,0,,
EDDI,20-Jun-23,R3,0,0,,
EDFE,20-Jun-23,R3,0,0,,
PADD,20-Jun-23,R3,0,0,,
OFTM,20-Jun-23,R3,0,0,,
GEEX,20-Jun-23,R3,0,0,,
OGAS,20-Jun-23,R3,0,0,,
UGAP,20-Jun-23,R3,0,0,,
MTRL,20-Jun-23,R3,0,0,,
COLG,20-Jun-23,R3,0,0,,
EXGL,20-Jun-23,R3,0,0,,
PGEN,20-Jun-23,R3,0,0,,
SWAE,20-Jun-23,R3,0,0,,
ENEC,20-Jun-23,R3,0,0,,
STAT,20-Jun-23,R3,0,0,,
FLEX,20-Jun-23,R3,0,0,,
WASH,20-Jun-23,R3,0,0,,
IRID,20-Jun-23,R3,0,0,,
MAEL,20-Jun-23,R3,0,0,,
SMAE,20-Jun-23,R3,0,0,,
CRWN,20-Jun-23,R3,0,0,,
FXGL,20-Jun-23,R3,0,0,,
EMEB,20-Jun-23,R3,0,0,,
FARR,20-Jun-23,R3,0,0,,
MISS,20-Jun-23,R3,0,0,,
IDAH,20-Jun-23,R3,0,0,,
REGE,20-Jun-23,R3,0,0,,
BCFC,20-Jun-23,R3,0,0,,
COUL,20-Jun-23,R3,0,0,,
EGML,20-Jun-23,R3,0,0,,
SINQ,20-Jun-23,R3,0,0,,
EGDX,20-Jun-23,R3,0,0,,
FSEN,20-Jun-23,R3,0,0,,
EDGE,20-Jun-23,R3,0,0,,
PILO,20-Jun-23,R3,0,0,,
THLE,20-Jun-23,R3,0,0,,
DFDL,20-Jun-23,R3,0,0,,
TNDO,20-Jun-23,R3,0,0,,
SPAL,20-Jun-23,R3,0,0,,
MONT,20-Jun-23,R3,0,0,,
UKPR,20-Jun-23,R3,0,0,,
AXPO,20-Jun-23,R3,0,0,,
PROZ,20-Jun-23,R3,0,0,,
RHOD,20-Jun-23,R3,0,0,,
EQUI,20-Jun-23,R3,0,0,,
ENDC,20-Jun-23,R3,0,0,,
LIGH,20-Jun-23,R3,0,0,,
SCAF,20-Jun-23,R3,0,0,,
THRE,20-Jun-23,R3,0,0,,
CNDL,20-Jun-23,R3,0,0,,
LVDR,20-Jun-23,R3,0,0,,
VOLT,20-Jun-23,R3,0,0,,
AVRO,20-Jun-23,R3,0,0,,
POWQ,20-Jun-23,R3,0,0,,
DIRA,20-Jun-23,R3,0,0,,
SANT,20-Jun-23,R3,0,0,,
TILL,20-Jun-23,R3,0,0,,
ENRG,20-Jun-23,R3,0,0,,
LILY,20-Jun-23,R3,0,0,,
NEVA,20-Jun-23,R3,0,0,,
CNRD,20-Jun-23,R3,0,0,,
OREG,20-Jun-23,R3,0,0,,
GALE,20-Jun-23,R3,0,0,,
SPRK,20-Jun-23,R3,0,0,,
HAWK,20-Jun-23,R3,0,0,,
RUTL,20-Jun-23,R3,0,0,,
GETW,20-Jun-23,R3,0,0,,
VETS,20-Jun-23,R3,0,0,,
TLWD,20-Jun-23,R3,0,0,,
BIZZ,20-Jun-23,R3,0,0,,
CMRO,20-Jun-23,R3,0,0,,
ANGE,20-Jun-23,R3,0,0,,
HYDE,20-Jun-23,R3,0,0,,
TRAM,20-Jun-23,R3,0,0,,
ZPYR,20-Jun-23,R3,0,0,,
ALAB,20-Jun-23,R3,0,0,,
MINT,20-Jun-23,R3,0,0,,
MARB,20-Jun-23,R3,0,0,,
GESL,20-Jun-23,R3,0,0,,
GALE,20-Apr-23,R3,0,0,,
FSEN,20-Apr-23,R3,0,0,,
SMAE,20-Apr-23,R3,0,0,,
LVDR,20-Apr-23,R3,0,0,,
FLEX,20-Apr-23,R3,0,0,,
CNDL,20-Apr-23,R3,0,0,,
SWAE,20-Apr-23,R3,0,0,,
AVRO,20-Apr-23,R3,0,0,,
TILL,20-Apr-23,R3,0,0,,
GETW,20-Apr-23,R3,0,0,,
CMRO,20-Apr-23,R3,0,0,,
EXGL,20-Apr-23,R3,0,0,,
MINT,20-Apr-23,R3,0,0,,
ALAB,20-Apr-23,R3,0,0,,
CNRD,20-Apr-23,R3,0,0,,
TRAM,20-Apr-23,R3,0,0,,
EDGE,20-Apr-23,R3,0,0,,
DFDL,20-Apr-23,R3,0,0,,
SPRK,20-Apr-23,R3,0,0,,
PILO,20-Apr-23,R3,0,0,,
GESL,20-Apr-23,R3,0,0,,
SANT,20-Apr-23,R3,0,0,,
THLE,20-Apr-23,R3,0,0,,
SCAF,20-Apr-23,R3,0,0,,
FRST,20-Apr-23,R3,0,0,,
DIRA,20-Apr-23,R3,0,0,,
RUTL,20-Apr-23,R3,0,0,,
STAT,20-Apr-23,R3,0,0,,
ANGE,20-Apr-23,R3,0,0,,
POWQ,20-Apr-23,R3,0,0,,
NEVA,20-Apr-23,R3,0,0,,
VETS,20-Apr-23,R3,0,0,,
SINQ,20-Apr-23,R3,0,0,,
TLWD,20-Apr-23,R3,0,0,,
TNDO,20-Apr-23,R3,0,0,,
ENDC,20-Apr-23,R3,0,0,,
MAEL,20-Apr-23,R3,0,0,,
ENRG,20-Apr-23,R3,0,0,,
EGML,20-Apr-23,R3,0,0,,
AXPO,20-Apr-23,R3,0,0,,
FXGL,20-Apr-23,R3,0,0,,
THRE,20-Apr-23,R3,0,0,,
BCFC,20-Apr-23,R3,0,0,,
UKPR,20-Apr-23,R3,0,0,,
FARR,20-Apr-23,R3,0,0,,
MONT,20-Apr-23,R3,0,0,,
COLG,20-Apr-23,R3,0,0,,
UGAP,20-Apr-23,R3,0,0,,
COUL,20-Apr-23,R3,0,0,,
HYDE,20-Apr-23,R3,0,0,,
BIZZ,20-Apr-23,R3,0,0,,
ZPYR,20-Apr-23,R3,0,0,,
LIGH,20-Apr-23,R3,0,0,,
EMEB,20-Apr-23,R3,0,0,,
PADD,20-Apr-23,R3,0,0,,
RHOD,20-Apr-23,R3,0,0,,
IRID,20-Apr-23,R3,0,0,,
PROZ,20-Apr-23,R3,0,0,,
OGAS,20-Apr-23,R3,0,0,,
HAWK,20-Apr-23,R3,0,0,,
MISS,20-Apr-23,R3,0,0,,
EDDI,20-Apr-23,R3,0,0,,
SPAL,20-Apr-23,R3,0,0,,
VOLT,20-Apr-23,R3,0,0,,
MARB,20-Apr-23,R3,0,0,,
OREG,20-Apr-23,R3,0,0,,
REGE,20-Apr-23,R3,0,0,,
RUTH,20-Apr-23,R3,0,0,,
LILY,20-Apr-23,R3,0,0,,
GEEX,20-Apr-23,R3,0,0,,
CRWN,20-Apr-23,R3,0,0,,
MTRL,20-Apr-23,R3,0,0,,
NORW,20-Apr-23,R3,0,0,,
COOP,20-Apr-23,R3,0,0,,
EGDX,20-Apr-23,R3,0,0,,
IDAH,20-Apr-23,R3,0,0,,
ENEC,20-Apr-23,R3,0,0,,
EQUI,20-Apr-23,R3,0,0,,
OFTM,20-Apr-23,R3,0,0,,
EELC,20-Apr-23,R3,0,0,,
WASH,20-Apr-23,R3,0,0,,
AXPO,19-Jun-23,R3,0,0,,
GEEX,19-Jun-23,R3,0,0,,
HAWK,19-Jun-23,R3,0,0,,
COUL,19-Jun-23,R3,0,0,,
SMAE,19-Jun-23,R3,0,0,,
TRAM,19-Jun-23,R3,0,0,,
RHOD,19-Jun-23,R3,0,0,,
TNDO,19-Jun-23,R3,0,0,,
PGEN,19-Jun-23,R3,0,0,,
MAEL,19-Jun-23,R3,0,0,,
LIGH,19-Jun-23,R3,0,0,,
SWAE,19-Jun-23,R3,0,0,,
THLE,19-Jun-23,R3,0,0,,
HYDE,19-Jun-23,R3,0,0,,
MONT,19-Jun-23,R3,0,0,,
LVDR,19-Jun-23,R3,0,0,,
FARR,19-Jun-23,R3,0,0,,
COLG,19-Jun-23,R3,0,0,,
COOP,19-Jun-23,R3,0,0,,
TLWD,19-Jun-23,R3,0,0,,
SPAL,19-Jun-23,R3,0,0,,
BCFC,19-Jun-23,R3,0,0,,
LILY,19-Jun-23,R3,0,0,,
DIRA,19-Jun-23,R3,0,0,,
REGE,19-Jun-23,R3,0,0,,
EDDI,19-Jun-23,R3,0,0,,
SINQ,19-Jun-23,R3,0,0,,
PADD,19-Jun-23,R3,0,0,,
SCAF,19-Jun-23,R3,0,0,,
TILL,19-Jun-23,R3,0,0,,
UKPR,19-Jun-23,R3,0,0,,
SANT,19-Jun-23,R3,0,0,,
POWQ,19-Jun-23,R3,0,0,,
PILO,19-Jun-23,R3,0,0,,
STAT,19-Jun-23,R3,0,0,,
OFTM,19-Jun-23,R3,0,0,,
EGML,19-Jun-23,R3,0,0,,
BIZZ,19-Jun-23,R3,0,0,,
ALAB,19-Jun-23,R3,0,0,,
CMRO,19-Jun-23,R3,0,0,,
EXGL,19-Jun-23,R3,0,0,,
FSEN,19-Jun-23,R3,0,0,,
DFDL,19-Jun-23,R3,0,0,,
EDFE,19-Jun-23,R3,0,0,,
AVRO,19-Jun-23,R3,0,0,,
ANGE,19-Jun-23,R3,0,0,,
RUTL,19-Jun-23,R3,0,0,,
EGDX,19-Jun-23,R3,0,0,,
OREG,19-Jun-23,R3,0,0,,
CNDL,19-Jun-23,R3,0,0,,
FLEX,19-Jun-23,R3,0,0,,
UGAP,19-Jun-23,R3,0,0,,
GESL,19-Jun-23,R3,0,0,,
SPRK,19-Jun-23,R3,0,0,,
MINT,19-Jun-23,R3,0,0,,
OGAS,19-Jun-23,R3,0,0,,
MARB,19-Jun-23,R3,0,0,,
VOLT,19-Jun-23,R3,0,0,,
ENRG,19-Jun-23,R3,0,0,,
PROZ,19-Jun-23,R3,0,0,,
ENDC,19-Jun-23,R3,0,0,,
MTRL,19-Jun-23,R3,0,0,,
ENEC,19-Jun-23,R3,0,0,,
THRE,19-Jun-23,R3,0,0,,
CNRD,19-Jun-23,R3,0,0,,
EMEB,19-Jun-23,R3,0,0,,
GALE,19-Jun-23,R3,0,0,,
FXGL,19-Jun-23,R3,0,0,,
GETW,19-Jun-23,R3,0,0,,
FRST,19-Jun-23,R3,0,0,,
IDAH,19-Jun-23,R3,0,0,,
WASH,19-Jun-23,R3,0,0,,
ZPYR,19-Jun-23,R3,0,0,,
VETS,19-Jun-23,R3,0,0,,
IRID,19-Jun-23,R3,0,0,,
MISS,19-Jun-23,R3,0,0,,
EQUI,19-Jun-23,R3,0,0,,
CRWN,19-Jun-23,R3,0,0,,
RUTH,19-Jun-23,R3,0,0,,
NEVA,19-Jun-23,R3,0,0,,
EDGE,19-Jun-23,R3,0,0,,
DIRA,19-Apr-23,R3,0,0,,
REGE,19-Apr-23,R3,0,0,,
GALE,19-Apr-23,R3,0,0,,
MISS,19-Apr-23,R3,0,0,,
MTRL,19-Apr-23,R3,0,0,,
MARB,19-Apr-23,R3,0,0,,
LIGH,19-Apr-23,R3,0,0,,
FSEN,19-Apr-23,R3,0,0,,
IDAH,19-Apr-23,R3,0,0,,
EGML,19-Apr-23,R3,0,0,,
PROZ,19-Apr-23,R3,0,0,,
STAT,19-Apr-23,R3,0,0,,
DFDL,19-Apr-23,R3,0,0,,
PILO,19-Apr-23,R3,0,0,,
WASH,19-Apr-23,R3,0,0,,
RHOD,19-Apr-23,R3,0,0,,
COLG,19-Apr-23,R3,0,0,,
GETW,19-Apr-23,R3,0,0,,
CNRD,19-Apr-23,R3,0,0,,
FRST,19-Apr-23,R3,0,0,,
FLEX,19-Apr-23,R3,0,0,,
MAEL,19-Apr-23,R3,0,0,,
PADD,19-Apr-23,R3,0,0,,
MINT,19-Apr-23,R3,0,0,,
CRWN,19-Apr-23,R3,0,0,,
EXGL,19-Apr-23,R3,0,0,,
OFTM,19-Apr-23,R3,0,0,,
EDDI,19-Apr-23,R3,0,0,,
AVRO,19-Apr-23,R3,0,0,,
THRE,19-Apr-23,R3,0,0,,
CNDL,19-Apr-23,R3,0,0,,
HAWK,19-Apr-23,R3,0,0,,
BIZZ,19-Apr-23,R3,0,0,,
SINQ,19-Apr-23,R3,0,0,,
IRID,19-Apr-23,R3,0,0,,
TRAM,19-Apr-23,R3,0,0,,
HYDE,19-Apr-23,R3,0,0,,
CMRO,19-Apr-23,R3,0,0,,
RUTL,19-Apr-23,R3,0,0,,
GESL,19-Apr-23,R3,0,0,,
THLE,19-Apr-23,R3,0,0,,
UGAP,19-Apr-23,R3,0,0,,
VETS,19-Apr-23,R3,0,0,,
ALAB,19-Apr-23,R3,0,0,,
SPRK,19-Apr-23,R3,0,0,,
EDGE,19-Apr-23,R3,0,0,,
NEVA,19-Apr-23,R3,0,0,,
TLWD,19-Apr-23,R3,0,0,,
ENDC,19-Apr-23,R3,0,0,,
EELC,19-Apr-23,R3,0,0,,
FARR,19-Apr-23,R3,0,0,,
UKPR,19-Apr-23,R3,0,0,,
FXGL,19-Apr-23,R3,0,0,,
EGDX,19-Apr-23,R3,0,0,,
OGAS,19-Apr-23,R3,0,0,,
RUTH,19-Apr-23,R3,0,0,,
MONT,19-Apr-23,R3,0,0,,
EMEB,19-Apr-23,R3,0,0,,
COUL,19-Apr-23,R3,0,0,,
SANT,19-Apr-23,R3,0,0,,
ANGE,19-Apr-23,R3,0,0,,
BCFC,19-Apr-23,R3,0,0,,
TNDO,19-Apr-23,R3,0,0,,
AXPO,19-Apr-23,R3,0,0,,
NORW,19-Apr-23,R3,0,0,,
ENRG,19-Apr-23,R3,0,0,,
SPAL,19-Apr-23,R3,0,0,,
ZPYR,19-Apr-23,R3,0,0,,
VOLT,19-Apr-23,R3,0,0,,
LVDR,19-Apr-23,R3,0,0,,
LILY,19-Apr-23,R3,0,0,,
POWQ,19-Apr-23,R3,0,0,,
ENEC,19-Apr-23,R3,0,0,,
EQUI,19-Apr-23,R3,0,0,,
OREG,19-Apr-23,R3,0,0,,
SWAE,19-Apr-23,R3,0,0,,
GEEX,19-Apr-23,R3,0,0,,
